"Title","Year","Publisher","Author","Link"
"The Essence of Innocence: Consequences of Dehumanizing Black Children","2014","Journal of Personality and Social Psychology","Brooke Allison Lewis Di Leone; Carmen Marie Culotta; Matthew Christian Jackson; Natalie Ann DiTomasso; Phillip Atiba Goff","https://bma.issuelab.org/resource/the-essence-of-innocence-consequences-of-dehumanizing-black-children.html"
"Quantifying Hope: Philanthropic Support for Black Men and Boys","2015","Campaign for Black Male Achievement; Foundation Center","Seema Shah; Grace Sato; Seema Shah; Grace Sato","https://bma.issuelab.org/resource/quantifying-hope-philanthropic-support-for-black-men-and-boys.html"
"Building Financially Secure Futures: An Approach for Boys and Men of Color","2015","PolicyLink","Alexandra Bastien","https://bma.issuelab.org/resource/building-financially-secure-futures-an-approach-for-boys-and-men-of-color.html"
"What Works: Transforming Conditions and Health Outcomes for Boys and Men of Color","2013","Movement Strategy Center","Jeremy Lahoud; Julie Quiroz","https://bma.issuelab.org/resource/what-works-transforming-conditions-and-health-outcomes-for-boys-and-men-of-color.html"
"Making the Health Home Model Work for Boys and Young Men of Color","2014","California Pan-Ethnic Health Network; California School-Based Health Alliance","","https://bma.issuelab.org/resource/making-the-health-home-model-work-for-boys-and-young-men-of-color.html"
"State of the Science: Implicit Bias Review 2015","2015","Kirwan Institute for the Study of Race and Ethnicity","Cheryl Staats; Danya Contractor; Kelly Capatosto; Robin A. Wright","https://bma.issuelab.org/resource/state-of-the-science-implicit-bias-review-2015.html"
"#BlackWorkersMatter","2015","Discount Foundation; Neighborhood Funders Group","Linda Burnham; Algernon Austin; Sean Thomas-Breitfeld; Marc Bayard; Steven Pitts; Linda Burnham; Algernon Austin; Sean Thomas-Breitfeld; Marc Bayard; Steven Pitts","https://bma.issuelab.org/resource/blackworkersmatter.html"
"Telling Our Own Story: The Role of Narrative in Racial Healing","2014","America Healing; American Values Institute; W.K. Kellogg Foundation","Rachel D. Godsil; Brianna Goodale; Rachel D. Godsil; Brianna Goodale; Rachel D. Godsil; Brianna Goodale","https://bma.issuelab.org/resource/telling-our-own-story-the-role-of-narrative-in-racial-healing.html"
"Reclaiming the Promise of Racial Equity: In Education, Economics and Our Criminal Justice System","2015","American Federation of Teachers","","https://bma.issuelab.org/resource/reclaiming-the-promise-of-racial-equity-in-education-economics-and-our-criminal-justice-system.html"
"Understanding The Environmental Contexts Of Boys And Young Men Of Color","2015","Urban Institute","Lynette A. Rawlings","https://bma.issuelab.org/resource/understanding-the-environmental-contexts-of-boys-and-young-men-of-color.html"
"Disproportionate Impact Of K-12 School Suspension And Expulsion On Black Students In Southern States","2015","Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education","Shaun R. Harper; Edward J. Smith","https://bma.issuelab.org/resource/disproportionate-impact-of-k-12-school-suspension-and-expulsion-on-black-students-in-southern-states.html"
"Reducing Harms to Boys and Young Men of Color from Criminal Justice System Involvement","2015","Urban Institute","Jocelyn Fontaine; Akiva Liberman","https://bma.issuelab.org/resource/reducing-harms-to-boys-and-young-men-of-color-from-criminal-justice-system-involvement.html"
"Expanding Economic Opportunity for Young Men and Boys of Color through Employment and Training","2015","Urban Institute","Lauren Eyster; Robert I. Lerman; Shayne Spaulding; Harry Holzer","https://bma.issuelab.org/resource/expanding-economic-opportunity-for-young-men-and-boys-of-color-through-employment-and-training.html"
"Dispelling Disparities for African American Male Students: A Review of Three Successful Charter School Models","2014","Journal of African American Males in Education","Chance W. Lewis; Ayana Allen; Lakia M. Scott","https://bma.issuelab.org/resource/dispelling-disparities-for-african-american-male-students-a-review-of-three-successful-charter-school-models.html"
"Altering the Course: Black Males In Medicine","2015","Association of American Medical Colleges","","https://bma.issuelab.org/resource/altering-the-course-black-males-in-medicine.html"
"Building Place-Based Initiatives for Boys and Men of Color and Vulnerable Populations: A Community Planning Guide","2015","PolicyLink","Lewis Brown, Jr.; Marc Philpart; Shereen Masoud","https://bma.issuelab.org/resource/building-place-based-initiatives-for-boys-and-men-of-color-and-vulnerable-populations-a-community-planning-guide.html"
"College Preparation for African American Students: Gaps in the High School Educational Experience","2015","Center for Law and Social Policy (CLASP)","Rhonda Tsoi-A-Fatt Bryant","https://bma.issuelab.org/resource/college-preparation-for-african-american-students-gaps-in-the-high-school-educational-experience.html"
"The State of Higher Education in California: Black Report","2015","Campaign for College Opportunity","","https://bma.issuelab.org/resource/the-state-of-higher-education-in-california-black-report.html"
"Race and Prosecution in Manhattan","2014","Vera Institute of Justice","Besiki Kutateladze; Mary Crowley; Whitney Tymas","https://bma.issuelab.org/resource/race-and-prosecution-in-manhattan.html"
"Between a Ball and a Harsh Place: A Study of Black Male Community College Student-Athletes and Academic Progress","2015","Community College Review","David Horton, Jr.","https://bma.issuelab.org/resource/between-a-ball-and-a-harsh-place-a-study-of-black-male-community-college-student-athletes-and-academic-progress.html"
"Satisfaction and Retention Among African American Men at Two-Year Community Colleges","2012","Community College Journal of Research and Practice","Terrell L. Strayhorn","https://bma.issuelab.org/resource/satisfaction-and-retention-among-african-american-men-at-two-year-community-colleges.html"
"College Access and Completion among Boys and Young Men of Color: Literature Review of Promising Practices","2014","John W. Gardner Center for Youth and Their Communities","Jorge Ruiz de Velasco; Jamila Henderson; Kara Dukakis; Nina Duong","https://bma.issuelab.org/resource/college-access-and-completion-among-boys-and-young-men-of-color-literature-review-of-promising-practices.html"
"Calling Out the Elephant: An Examination of African American Male Achievement in Community Colleges","2010","Journal of African American Males in Education","Edward C. Bush; Lawson Bush, V","https://bma.issuelab.org/resource/calling-out-the-elephant-an-examination-of-african-american-male-achievement-in-community-colleges.html"
"Starting Young: Emergent Black Masculinity and Early Literacy","2015","Journal of African American Males in Education","Alma Stevenson; Sabrina Ross","https://bma.issuelab.org/resource/starting-young-emergent-black-masculinity-and-early-literacy.html"
"Kindling the Spark of Black Male Genius through Education","2014","Journal of African American Males in Education","Chance W. Lewis; Marlon James","https://bma.issuelab.org/resource/kindling-the-spark-of-black-male-genius-through-education.html"
"The Black Sonrise: Oakland Unified School District's Commitment to Address and Eliminate Institutionalized Racism","2014","African American Male Achievement","Vajra Watson","https://bma.issuelab.org/resource/the-black-sonrise-oakland-unified-school-district-s-commitment-to-address-and-eliminate-institutionalized-racism.html"
"Recent Surge in Homicides Involving Young Black Males and Guns: Time To Reinvest in Prevention and Crime Control","2008","Northeastern University","James A. Fox; Marc L. Swatt","https://bma.issuelab.org/resource/recent-surge-in-homicides-involving-young-black-males-and-guns-time-to-reinvest-in-prevention-and-crime-control.html"
"A Jobs-Centered Approach to African-American Community Development","2011","Economic Policy Institute","Algernon Austin","https://bma.issuelab.org/resource/a-jobs-centered-approach-to-african-american-community-development.html"
"Black, Brown, and Over-Policed in L.A. Schools","2013","Labor/Community Strategy Center","","https://bma.issuelab.org/resource/black-brown-and-over-policed-in-l-a-schools.html"
"Furious Flowers: Using Black Arts Inquiry and Pedagogy to Engage Black Males","2014","Journal of African American Males in Education","Lasana Kazembe","https://bma.issuelab.org/resource/furious-flowers-using-black-arts-inquiry-and-pedagogy-to-engage-black-males.html"
"The New Jim Crow","2011","Ohio State Journal of Criminal Law","Michelle Alexander","https://bma.issuelab.org/resource/the-new-jim-crow.html"
"Institutional Identity and Self-Esteem among African American Males in College","2012","Journal of African American Males in Education","Brandon Crosby; Bryant T. Marks; Chauncey D. Smith; Dominique L. Thomas","https://bma.issuelab.org/resource/institutional-identity-and-self-esteem-among-african-american-males-in-college.html"
"Against All Odds: From Prison to Graduate School","2015","Journal of African American Males in Education","Rebecca L. Brower","https://bma.issuelab.org/resource/against-all-odds-from-prison-to-graduate-school.html"
"I'm Keeping My Son Home: African American Males and the Motivation to Homeschool","2014","Journal of African American Males in Education","Ama Mazama; Garvey Lundy","https://bma.issuelab.org/resource/i-m-keeping-my-son-home-african-american-males-and-the-motivation-to-homeschool.html"
"Misbehavior, Suspensions, and Security Measures in High School: Racial/Ethnic and Gender Differences","2014","Journal of Applied Research on Children","Jeremy D. Finn; Timothy J. Servoss","https://bma.issuelab.org/resource/misbehavior-suspensions-and-security-measures-in-high-school-racial-ethnic-and-gender-differences.html"
"Disturbing Inequities: Exploring the Relationship Between Racial Disparities in Special Education Identification and Discipline","2014","Journal of Applied Research on Children","Tia Martinez; Jongyeon Ee; Daniel Losen; Cheri Hodson","https://bma.issuelab.org/resource/disturbing-inequities-exploring-the-relationship-between-racial-disparities-in-special-education-identification-and-discipline.html"
"African American Male Achievement Initiative: A Closer Look At Suspensions Of African American Males In OUSD","2012","Urban Strategies Council","Eron Budi; Steve Spiker; Junious Williams; Alison Feldman; Anny Chang; Rebecca Brown; Sara Marxer","https://bma.issuelab.org/resource/african-american-male-achievement-initiative-a-closer-look-at-suspensions-of-african-american-males-in-ousd.html"
"A Profile of African American Boys in OUSD with Perfect California Standards Test (CST) Scores in 2009-2010 and 2010-2011","2011","Urban Strategies Council","","https://bma.issuelab.org/resource/a-profile-of-african-american-boys-in-ousd-with-perfect-california-standards-test-cst-scores-in-2009-2010-and-2010-2011.html"
"African American Male Achievement Initiative: A Closer Look At Attendance Of African American Males In OUSD","2012","Urban Strategies Council","Eron Budi; Steve Spiker; Junious Williams; Alison Feldman; Anny Chang; Rebecca Brown; Sara Marxer","https://bma.issuelab.org/resource/african-american-male-achievement-initiative-a-closer-look-at-attendance-of-african-american-males-in-ousd.html"
"African American Male Achievement Initiative: A Deeper Look At African American Males In OUSD","2011","Urban Strategies Council","Eron Budi; Steve Spiker; Junious Williams; Alison Feldman; Anny Chang; Rebecca Brown; Sara Marxer","https://bma.issuelab.org/resource/african-american-male-achievement-initiative-a-deeper-look-at-african-american-males-in-ousd.html"
"Economic Costs of Youth Disadvantage and High-Return Opportunities for Change","2015","White House Council of Economic Advisors","","https://bma.issuelab.org/resource/economic-costs-of-youth-disadvantage-and-high-return-opportunities-for-change.html"
"2015 Champion of Children: Boys of Color, Boys at Risk Report","2015","Kirwan Institute for the Study of Race and Ethnicity","Jason Reece; Jillian Olinger","https://bma.issuelab.org/resource/2015-champion-of-children-boys-of-color-boys-at-risk-report.html"
"Easing the Pain Communities Must Act to Heal Wounds of African-American Boys and Young Men","2013","PolicyBridge","Gregory L. Brown; Randell McShepard","https://bma.issuelab.org/resource/easing-the-pain-communities-must-act-to-heal-wounds-of-african-american-boys-and-young-men.html"
"Examining the Pre-High School Roots of the Black and Latino Male Dropout Crisis in New York City","2009","Metropolitan Center for Urban Education","Ben Meade; Frank Gaytan","https://bma.issuelab.org/resource/examining-the-pre-high-school-roots-of-the-black-and-latino-male-dropout-crisis-in-new-york-city.html"
"Introducing African American Male Theory","2013","Journal of African American Males in Education","Edward C. Bush","https://bma.issuelab.org/resource/introducing-african-american-male-theory.html"
"An Examination of the Perceived Needs and Satisfaction of African American Male Initiative Learning Community Participants at a Southeastern University","2013","Journal of African American Males in Education","Cheryl Hill; Susan R. Boes","https://bma.issuelab.org/resource/an-examination-of-the-perceived-needs-and-satisfaction-of-african-american-male-initiative-learning-community-participants-at-a-southeastern-university.html"
"Preventing Delinquency and Promoting Academic Success among School-Age African American Males","2012","Journal of African American Males in Education","Ivory A. Toldson; Rikesha L. Brown; Ryan M. Sutton","https://bma.issuelab.org/resource/preventing-delinquency-and-promoting-academic-success-among-school-age-african-american-males.html"
"Some Things Are Better Left Unsaid: African American Male High School Students' Perceptions of School Counseling Services","2012","Journal of African American Males in Education","Derrick Bryan; Dorinda J. Gallant","https://bma.issuelab.org/resource/some-things-are-better-left-unsaid-african-american-male-high-school-students-perceptions-of-school-counseling-services.html"
"I Am My Brother's Keeper: the Impact of a Brother2Brother Program on African American Men in College","2011","Journal of African American Males in Education","Maristela Zell","https://bma.issuelab.org/resource/i-am-my-brother-s-keeper-the-impact-of-a-brother2brother-program-on-african-american-men-in-college.html"
"Counter Narratives: Examining the Mathematics and Racial Identities of Black Boys who are Successful with School Mathematics","2011","Journal of African American Males in Education","Kateri Thunder; Oren L. McClain; Robert Q. Berry, III","https://bma.issuelab.org/resource/counter-narratives-examining-the-mathematics-and-racial-identities-of-black-boys-who-are-successful-with-school-mathematics.html"
"On Defense: African American Males Making Sense of Racialized Narratives in Mathematics Education","2011","Journal of African American Males in Education","Na'ilah Suad Nasir; Niral Shah","https://bma.issuelab.org/resource/on-defense-african-american-males-making-sense-of-racialized-narratives-in-mathematics-education.html"
"Male Teachers of Color Take a Lesson From Each Other","2015","Phi Delta Kappan","Travis J. Bristol","https://bma.issuelab.org/resource/male-teachers-of-color-take-a-lesson-from-each-other.html"
"Racial Disproportionality in School Discipline: Implicit Bias is Heavily Implicated","2014","Kirwan Institute for the Study of Race and Ethnicity","Tom Rudd","https://bma.issuelab.org/resource/racial-disproportionality-in-school-discipline-implicit-bias-is-heavily-implicated.html"
"Barriers and Bridges: An Action Plan for Overcoming Obstacles and Unlocking Opportunities for African American Men in Pittsburgh","2015","Urban Institute","Marla McDaniel; Margaret C. Simms; Christopher Lowenstein; Saunji D. Fyffe","https://bma.issuelab.org/resource/barriers-and-bridges-an-action-plan-for-overcoming-obstacles-and-unlocking-opportunities-for-african-american-men-in-pittsburgh.html"
"The Promise of Place: Cities Advancing Black Male Achievement","2015","Campaign for Black Male Achievement","Eric K. Grimes; Anand Dholakia; Jameelah Morris","https://bma.issuelab.org/resource/the-promise-of-place-cities-advancing-black-male-achievement.html"
"Leadership Experiences of African American Male Secondary Urban Principals: The Impact of Beliefs, Values, and Experiences on School Leadership Practices","2015","Journal of African American Males in Education","Greg Henderson","https://bma.issuelab.org/resource/leadership-experiences-of-african-american-male-secondary-urban-principals-the-impact-of-beliefs-values-and-experiences-on-school-leadership-practices.html"
"Standards and Promising Practices for Schools Educating Boys of Color","2015","Coalition of Schools Educating Boys of Color","Eddie Fergus-Arcia","https://bma.issuelab.org/resource/standards-and-promising-practices-for-schools-educating-boys-of-color.html"
"Mayor's Commission on African-American Males: Recommendations Report, February 2014","2014","Philadelphia Mayor's Commission on African-American Males","","https://bma.issuelab.org/resource/mayor-s-commission-on-african-american-males-recommendations-report-february-2014.html"
"Mayor's Commission on African-American Males: Annual Report, October 2015","2015","Philadelphia Mayor","","https://bma.issuelab.org/resource/mayor-s-commission-on-african-american-males-annual-report-october-2015.html"
"Removing Barriers and Creating Opportunities: Making the Case to Help Young Men of Color Succeed","2015","Robert Wood Johnson Foundation","","https://bma.issuelab.org/resource/removing-barriers-and-creating-opportunities-making-the-case-to-help-young-men-of-color-succeed.html"
"A Blueprint for Youth Justice Reform","2016","Youth Transition Funders Group (YTFG)","","https://bma.issuelab.org/resource/a-blueprint-for-youth-justice-reform.html"
"Facts Matter! Black Lives Matter! The Trauma of Racism","2015","McSilver Institute for Poverty Policy and Research, New York University Silver School of Social Work","Amanda Alcantara; Dan Ferris; Danielle Cummings; Dottie Lebron; Gary Parker; Laura Morrison; Mary McKay","https://bma.issuelab.org/resource/facts-matter-black-lives-matter-the-trauma-of-racism.html"
"Lost: The Crisis Of Jobless and Out Of School Teens and Young Adults In Chicago, Illinois and the U.S.","2016","Great Cities Institute, University of Illinois at Chicago","Jackson C. Morsey; Matthew D. Wilson; Teresa L. Córdova","https://bma.issuelab.org/resource/lost-the-crisis-of-jobless-and-out-of-school-teens-and-young-adults-in-chicago-illinois-and-the-u-s.html"
"The Challenges of My Brother's Keeper","2015","Brookings Institution","Fredrick C. Harris","https://bma.issuelab.org/resource/the-challenges-of-my-brother-s-keeper.html"
"Black Male Student-Athletes and Racial Inequities in NCAA Division I College Sports: 2016 Edition","2016","Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education; Institute for Higher Education Policy; Pathways to College Network","Shaun R. Harper; Shaun R. Harper; Shaun R. Harper","https://bma.issuelab.org/resource/black-male-student-athletes-and-racial-inequities-in-ncaa-division-i-college-sports-2016-edition.html"
"Lean Into the Wind: Emerging Themes and Strategic Recommendations for AAMA 2.0","2015","Oakland Unified School District; Office of African American Male Achievement","Gregory Hodge; Gregory Hodge","https://bma.issuelab.org/resource/lean-into-the-wind-emerging-themes-and-strategic-recommendations-for-aama-2-0.html"
"Disparity Report","2016","New York City Center for Innovation through Data Intelligence","","https://bma.issuelab.org/resource/disparity-report.html"
"The Educational Experience of Young Men of Color: Capturing the Student Voice","2011","Business Innovation Factory; College Board","","https://bma.issuelab.org/resource/the-educational-experience-of-young-men-of-color-capturing-the-student-voice.html"
"Supporting Men of Color Along the Educational Pipeline","2013","Institute for Higher Education Policy; National College Access Network; Pathways to College Network","Christen Cullum Hairston; Christen Cullum Hairston; Christen Cullum Hairston","https://bma.issuelab.org/resource/supporting-men-of-color-along-the-educational-pipeline.html"
"Teacher Voices: Teaching Young Men of Color","2014","National Writing Project","","https://bma.issuelab.org/resource/teacher-voices-teaching-young-men-of-color.html"
"Violence Trends, Patterns And Consequences For Black Males In America: A Call To Action","2016","Cities United","Arnold Chandler","https://bma.issuelab.org/resource/violence-trends-patterns-and-consequences-for-black-males-in-america-a-call-to-action.html"
"Aiming Higher Together: Strategizing Better Educational Outcomes for Boys and Young Men of Color","2016","Urban Institute","Ronald F. Ferguson","https://bma.issuelab.org/resource/aiming-higher-together-strategizing-better-educational-outcomes-for-boys-and-young-men-of-color.html"
"Development of Boys and Young Men of Color: Implications of Developmental Science for My Brother's Keeper Initiative","2016","Society for Research in Child Development","Oscar A. Barbarin; Patrick Tolan; Sandra Graham; Velma McBride Murry","https://bma.issuelab.org/resource/development-of-boys-and-young-men-of-color-implications-of-developmental-science-for-my-brother-s-keeper-initiative-3.html"
"Aspirations to Achievement: Men of Color and Community Colleges","2014","Kresge Foundation","","https://bma.issuelab.org/resource/aspirations-to-achievement-men-of-color-and-community-colleges.html"
"Heard, Not Judged: Insights Into the Talents, Realities and Needs of Young Men of Color","2016","Brand Positoning Doctors; California Endowment; Campaign for Black Male Achievement; Mee Productions","Ivan J. Juzang; Darryl Cobbin; William J. Juzang II; Ivan J. Juzang; Darryl Cobbin; William J. Juzang II; Ivan J. Juzang; Darryl Cobbin; William J. Juzang II; Ivan J. Juzang; Darryl Cobbin; William J. Juzang II","https://bma.issuelab.org/resource/heard-not-judged-insights-into-the-talents-realities-and-needs-of-young-men-of-color.html"
"On Views of Race and Inequality, Blacks and Whites Are Worlds Apart","2016","Pew Research Center","","https://bma.issuelab.org/resource/on-views-of-race-and-inequality-blacks-and-whites-are-worlds-apart.html"
"New Orleans: Who's in Jail and Why?","2016","Vera Institute of Justice","","https://bma.issuelab.org/resource/new-orleans-who-s-in-jail-and-why.html"
"Promising Practices and Unfinished Business: Fostering Equity and Excellence for Black and Latino Males","2015","Annenberg Institute for School Reform at Brown University","Andresse St. Rose; Rosann Tung; Vivian Dalila Carlo; Melissa Colon; Jamie L. Del Razo; John B. Diamond; Alethea Frazier Raynor; Daren Graves; Paul J. Kuttner; Helena Miranda","https://bma.issuelab.org/resource/promising-practices-and-unfinished-business-fostering-equity-and-excellence-for-black-and-latino-males.html"
"Building a Culture of Health by Creating Opportunities for Boys and Young Men of Color, Executive Summary","2016","Moriah Group; Robert Wood Johnson Foundation","","https://bma.issuelab.org/resource/building-a-culture-of-health-by-creating-opportunities-for-boys-and-young-men-of-color-executive-summary.html"
"Moving Toward Healing: Trauma and Violence and  Boys and Young Men of Color","2016","Drexel University School of Public Health; Moriah Group; Robert Wood Johnson Foundation","John Rich; John Rich; John Rich","https://bma.issuelab.org/resource/moving-toward-healing-trauma-and-violence-and-boys-and-young-men-of-color.html"
"Improving High School Graduation Rates Among Males of Color","2016","Moriah Group; National Dropout Prevention Center; Robert Wood Johnson Foundation","Sandy Addis; Cairen Withington; Sandy Addis; Cairen Withington; Sandy Addis; Cairen Withington","https://bma.issuelab.org/resource/improving-high-school-graduation-rates-among-males-of-color.html"
"Early Childhood Expulsions and Suspensions Undermine Our Nation's Most Promising Agent of Opportunity and Social Justice","2016","Moriah Group; Robert Wood Johnson Foundation; Yale University Child Study Center","Walter S. Gilliam; Walter S. Gilliam; Walter S. Gilliam","https://bma.issuelab.org/resource/early-childhood-expulsions-and-suspensions-undermine-our-nation-s-most-promising-agent-of-opportunity-and-social-justice.html"
"The Counter Narrative: Reframing Success of High Achieving Black and Latino Males in Los Angeles County","2016","Black Male Institute","Tyrone C. Howard","https://bma.issuelab.org/resource/the-counter-narrative-reframing-success-of-high-achieving-black-and-latino-males-in-los-angeles-county.html"
"Ensuring the Well-being of Boys and Young Men of Color: Factors that Promote Success and Protect Against Substance Use and Misuse","2016","Center for the Application of Prevention Technologies","","https://bma.issuelab.org/resource/ensuring-the-well-being-of-boys-and-young-men-of-color-factors-that-promote-success-and-protect-against-substance-use-and-misuse.html"
"Positive Approaches to Preventing Substance Use and Misuse Among Boys and Young Men of Color: Programs and Strategies At-a-Glance","2016","Center for the Application of Prevention Technologies","","https://bma.issuelab.org/resource/positive-approaches-to-preventing-substance-use-and-misuse-among-boys-and-young-men-of-color-programs-and-strategies-at-a-glance.html"
"Sources of Data on Substance Use and Misuse Among Boys and Young Men of Color","2016","Center for the Application of Prevention Technologies","","https://bma.issuelab.org/resource/sources-of-data-on-substance-use-and-misuse-among-boys-and-young-men-of-color.html"
"Boosting College Success Among Men of Color","2016","MDRC","Oscar Cerna; Alissa Gardenhire; Anna Marie Ivery","https://bma.issuelab.org/resource/boosting-college-success-among-men-of-color.html"
"Mass Incarceration and Children's Outcomes: Criminal Justice Policy is Education Policy","2016","Economic Policy Institute","Richard Rothstein; Lella Morcy","https://bma.issuelab.org/resource/mass-incarceration-and-children-s-outcomes-criminal-justice-policy-is-education-policy.html"
"The Long-Run Impacts of Same-Race Teachers","2017","IZA Institute of Labor Economics","Seth Gershenson; Cassandra M. D. Hart; Constance A. Lindsay; Nicholas W. Papageorge","https://bma.issuelab.org/resource/the-long-run-impacts-of-same-race-teachers.html"
"Addressing Trauma Among Gay, Bisexual, and Queer Boys of Color","2016","CLAGS: The Center for LGBTQ Studies, City University of New York; Moriah Group; Robert Wood Johnson Foundation","Kevin L. Nadel; Kevin L. Nadel; Kevin L. Nadel","https://bma.issuelab.org/resource/addressing-trauma-among-gay-bisexual-and-queer-boys-of-color.html"
"Advancing Culturally Responsive Evaluations for Boys and Men of Color","2017","RISE for Boys and Men of Color","Heather Lewis-Charp; Hanh Cao Yu; Traci Endo Inouye","https://bma.issuelab.org/resource/advancing-culturally-responsive-evaluations-for-boys-and-men-of-color.html"
"Does Exposure to Teachers of the Same Race Affect Discipline?","2017","Education Next","Cassandra M. D. Hart; Constance A. Lindsay","https://bma.issuelab.org/resource/does-exposure-to-teachers-of-the-same-race-affect-discipline.html"
"Hear My Voice: Strengthening the College Pipeline for Young Men of Color in California","2017","Education Trust-West","Leni Wolf; Anthony Chavez; Theresa Chen; Erika Oseguera; Natalie Wheatfall","https://bma.issuelab.org/resource/hear-my-voice-strengthening-the-college-pipeline-for-young-men-of-color-in-california.html"
"Executives' Alliance 2016 Impact Report: Stories of Collective Philanthropic Action for Boys and Men of Color","2017","Executives' Alliance to Expand Opportunities for Boys and Men of Color","","https://bma.issuelab.org/resource/executives-alliance-2016-impact-report-stories-of-collective-philanthropic-action-for-boys-and-men-of-color.html"
"The Intersection of the Criminal Justice, Education, and Mental Healthcare Systems and Its Influence on Boys and Young Men of Color","2017","RISE for Boys and Men of Color","Benjamin Cook; James Barrett; Sherry Hou; Frank Samson","https://bma.issuelab.org/resource/the-intersection-of-the-criminal-justice-education-and-mental-healthcare-systems-and-its-influence-on-boys-and-young-men-of-color.html"
"A Study of Indigenous Boys and Men","2017","RISE for Boys and Men of Color","Bryn McKinley Jones Brayboy; Jessica A. Solyom","https://bma.issuelab.org/resource/a-study-of-indigenous-boys-and-men.html"
"A Review of Economic Opportunity and Criminal Justice Programs for Boys and Men of Color","2017","RISE for Boys and Men of Color","Thomas LaVeist; Kimberly T. Arnold; Roland J. Thorpe, Jr.","https://bma.issuelab.org/resource/a-review-of-economic-opportunity-and-criminal-justice-programs-for-boys-and-men-of-color.html"
"The Status of Evaluation and Research on Effective Interventions Serving Boys and Men of Color","2017","RISE for Boys and Men of Color","Ninez A. Ponce","https://bma.issuelab.org/resource/the-status-of-evaluation-and-research-on-effective-interventions-serving-boys-and-men-of-color.html"
"Masculinities Matter: The Role of Masculinities in Depression, Suicide, and Substance Abuse Among African American, Hispanic/Latino, and Alaska Native/American Indian Boys and Men","2017","RISE for Boys and Men of Color","Wizdom Powell; Leslie B. Adams","https://bma.issuelab.org/resource/masculinities-matter-the-role-of-masculinities-in-depression-suicide-and-substance-abuse-among-african-american-hispanic-latino-and-alaska-native-american-indian-boys-and-men.html"
"Physical and Mental Health Interventions for Black Men in the United States","2017","RISE for Boys and Men of Color","Daphne C. Watkins; Jamie Mitchell; Dawne Mouzon; Jacklynn Hawkins","https://bma.issuelab.org/resource/physical-and-mental-health-interventions-for-black-men-in-the-united-states.html"
"Quantifying Hope: Philanthropic Support for Black Men and Boys, 2017","2017","Campaign for Black Male Achievement; Foundation Center","Grace Sato; Grace Sato","https://bma.issuelab.org/resource/quantifying-hope-philanthropic-support-for-black-men-and-boys-2017.html"
"4 Proven Violence Reduction Strategies","2017","Cities United; National Institute for Criminal Justice Reform","","https://bma.issuelab.org/resource/4-proven-violence-reduction-strategies.html"
"Beyond Plight: Defining Pathways to Optimal Development for Black Men and Boys Across the Life Course","2017","ABFE - A Philanthropic Partnership for Black Communities","Leon D. Caldwell; Mark S. McDaniel; Michael Quigley","https://bma.issuelab.org/resource/beyond-plight-defining-pathways-to-optimal-development-for-black-men-and-boys-across-the-life-course.html"
"The City Leader's Compass to the My Brother's Keeper Landscape","2017","National League of Cities","Leon D. Caldwell; Timothy A. Evans; Leon T. Andrews, Jr.","https://bma.issuelab.org/resource/the-city-leader-s-compass-to-the-my-brother-s-keeper-landscape.html"
"Reviewing our Call to Action","2017","Kirwan Institute for the Study of Race and Ethnicity","Mikyung Baek; Matt Martin; Kelly Capatosto; Jillian Olinger; Mary McKay; Kyle Strickland; Joshua Bates; Brianna Stack; Zachary E. Kenitzer; Ashley Wilson; Jason Duffield","https://bma.issuelab.org/resource/reviewing-our-call-to-action.html"
"Interventions for Reducing Violence and its Consequences for Young Black Males in America","2017","Cities United","Arnold Chandler","https://bma.issuelab.org/resource/interventions-for-reducing-violence-and-its-consequences-for-young-black-males-in-america.html"
"Get Out! Black Male Suspensions  in California Public Schools","2018","Black Male Institute; Community College Equity Assessment Lab","Frank Harris, III; J. Luke Wood; Tyrone C. Howard; Frank Harris, III; J. Luke Wood; Tyrone C. Howard","https://bma.issuelab.org/resource/get-out-black-male-suspensions-in-california-public-schools.html"
"Black Male Student-Athletes and Racial Inequities in NCAA Division I College Sports, 2018 Update","2018","Race and Equity Center, University of Southern California","Shuan R. Harper","https://bma.issuelab.org/resource/black-male-student-athletes-and-racial-inequities-in-ncaa-division-i-college-sports-2018-update.html"
"My Brother's Keeper Sacramento Guide to Action 2018","2018","My Brother's Keeper Sacramento","","https://bma.issuelab.org/resource/my-brother-s-keeper-sacramento-guide-to-action-2018.html"
"Race and Economic Opportunity in the United States: An Intergenerational Perspective","2018","Equality of Opportunity Project","Raj Chetty; Nathaniel Hendren; Maggie R. Jones; Sonya R. Porter","https://bma.issuelab.org/resource/race-and-economic-opportunity-in-the-united-states-an-intergenerational-perspective.html"
"The Inheritance of Black Poverty: Technical Paper","2018","Brookings Institution","Scott Winship; Richard V. Reeves; Katherine Guyot","https://bma.issuelab.org/resource/the-inheritance-of-black-poverty-technical-paper.html"
"An Unjust Burden: The Disparate  Treatment of Black Americans in the  Criminal Justice System","2018","Vera Institute of Justice","Elizabeth Hinton; LeShae Henderson; Cindy Reed","https://bma.issuelab.org/resource/an-unjust-burden-the-disparate-treatment-of-black-americans-in-the-criminal-justice-system.html"
